År;År och månad;Verifikationsnr;Leverantörsnamn 1;Organisationsnr;Konto;Registreringsdatum;Resultatområde;Fakturanr;Utfall exkl moms
2022;sep-22;92568424;Motorcentralen Bo Pettersson AB;SE556181714801;30811 Egenavg färdtjänst o sjukresor;2022-09-13;60 Länstrafiken;92568424;-19404,87
2022;sep-22;92568424;Motorcentralen Bo Pettersson AB;SE556181714801;36319 Fsg av IT-tjänster övrigt;2022-09-13;60 Länstrafiken;92568424;-2500
2022;sep-22;92568424;Motorcentralen Bo Pettersson AB;SE556181714801;54219 Trafikersättning Pass;2022-09-13;60 Länstrafiken;92568424;355470,89
2022;sep-22;92568425;Telepass AB;SE556752696601;26111 Utg moms fsg Sverige 25 %;2022-09-12;60 Länstrafiken;92568425;-1375
2022;sep-22;92568425;Telepass AB;SE556752696601;26311 Utg moms fsg Sverige 6 %;2022-09-12;60 Länstrafiken;92568425;-3371,76
2022;sep-22;92568425;Telepass AB;SE556752696601;30811 Egenavg färdtjänst o sjukresor;2022-09-12;60 Länstrafiken;92568425;-56196,05
2022;sep-22;92568425;Telepass AB;SE556752696601;36319 Fsg av IT-tjänster övrigt;2022-09-12;60 Länstrafiken;92568425;-5500
2022;sep-22;92568425;Telepass AB;SE556752696601;54219 Trafikersättning Pass;2022-09-12;60 Länstrafiken;92568425;1418379,04
2022;sep-22;92568426;THOMAS KIMMEHED AB;SE556341456301;26111 Utg moms fsg Sverige 25 %;2022-09-12;60 Länstrafiken;92568426;-125
2022;sep-22;92568426;THOMAS KIMMEHED AB;SE556341456301;26311 Utg moms fsg Sverige 6 %;2022-09-12;60 Länstrafiken;92568426;-3,96
2022;sep-22;92568426;THOMAS KIMMEHED AB;SE556341456301;30811 Egenavg färdtjänst o sjukresor;2022-09-12;60 Länstrafiken;92568426;-66,04
2022;sep-22;92568426;THOMAS KIMMEHED AB;SE556341456301;36319 Fsg av IT-tjänster övrigt;2022-09-12;60 Länstrafiken;92568426;-500
2022;sep-22;92568426;THOMAS KIMMEHED AB;SE556341456301;54219 Trafikersättning Pass;2022-09-12;60 Länstrafiken;92568426;412133,98
2022;sep-22;92568427;Tranås Taxi HB;SE926500226201;26111 Utg moms fsg Sverige 25 %;2022-09-12;60 Länstrafiken;92568427;-375
2022;sep-22;92568427;Tranås Taxi HB;SE926500226201;26311 Utg moms fsg Sverige 6 %;2022-09-12;60 Länstrafiken;92568427;-1308,57
2022;sep-22;92568427;Tranås Taxi HB;SE926500226201;30811 Egenavg färdtjänst o sjukresor;2022-09-12;60 Länstrafiken;92568427;-21809,58
2022;sep-22;92568427;Tranås Taxi HB;SE926500226201;36319 Fsg av IT-tjänster övrigt;2022-09-12;60 Länstrafiken;92568427;-1500
2022;sep-22;92568427;Tranås Taxi HB;SE926500226201;54219 Trafikersättning Pass;2022-09-12;60 Länstrafiken;92568427;370222,79
2022;sep-22;92568428;Västbo Taxi AB;SE556373679101;26111 Utg moms fsg Sverige 25 %;2022-09-12;60 Länstrafiken;92568428;-1125
2022;sep-22;92568428;Västbo Taxi AB;SE556373679101;26311 Utg moms fsg Sverige 6 %;2022-09-12;60 Länstrafiken;92568428;-2956,67
2022;sep-22;92568428;Västbo Taxi AB;SE556373679101;30811 Egenavg färdtjänst o sjukresor;2022-09-12;60 Länstrafiken;92568428;-49277,82
2022;sep-22;92568428;Västbo Taxi AB;SE556373679101;36319 Fsg av IT-tjänster övrigt;2022-09-12;60 Länstrafiken;92568428;-4500
2022;sep-22;92568428;Västbo Taxi AB;SE556373679101;54219 Trafikersättning Pass;2022-09-12;60 Länstrafiken;92568428;1016761,79
2022;sep-22;92568429;ÖstSmå AB;SE559033812401;26111 Utg moms fsg Sverige 25 %;2022-09-12;60 Länstrafiken;92568429;-125
2022;sep-22;92568429;ÖstSmå AB;SE559033812401;26311 Utg moms fsg Sverige 6 %;2022-09-12;60 Länstrafiken;92568429;-298,87
2022;sep-22;92568429;ÖstSmå AB;SE559033812401;30811 Egenavg färdtjänst o sjukresor;2022-09-12;60 Länstrafiken;92568429;-4981,2
2022;sep-22;92568429;ÖstSmå AB;SE559033812401;36319 Fsg av IT-tjänster övrigt;2022-09-12;60 Länstrafiken;92568429;-500
2022;sep-22;92568429;ÖstSmå AB;SE559033812401;54219 Trafikersättning Pass;2022-09-12;60 Länstrafiken;92568429;110094,42
2022;sep-22;92568430;Läkartidningen Förlag AB;SE559132338001;76711 Bok tidn tidskr e-bok e-tidn;2022-09-13;11 RLK o Verksamhetsnära funktion;92568430;595,25
2022;sep-22;92568431;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568431;3301,3
2022;sep-22;92568432;Oriola Sweden AB;SE556042670101;56191 Vaccin;2022-09-30;30 Medicinsk vård;92568432;37000
2022;sep-22;92568433;Beans in Cup AB;SE559085556401;65591 Rep o underhåll övr mask o inv;2022-09-21;32 Psykiatri rehab o diagnostik;92568433;1071
2022;sep-22;92568434;Air Liquide Gas AB;SE556019376401;62911 Operationell hyra övr tillg;2022-10-04;13 Verksamhetsstöd och service;92568434;778,1
2022;sep-22;92568435;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568435;1039,72
2022;sep-22;92568436;Oriola Sweden AB;SE556042670101;56191 Vaccin;2022-09-15;30 Medicinsk vård;92568436;42350
2022;sep-22;92568437;Adlibris Aktiebolag;SE556261351201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-15;11 RLK o Verksamhetsnära funktion;92568437;310
2022;sep-22;92568438;VWR International AB;SE556124815301;56321 Laboratoriemtrl;2022-09-22;32 Psykiatri rehab o diagnostik;92568438;750,4
2022;sep-22;92568439;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-29;13 Verksamhetsstöd och service;92568439;130,13
2022;sep-22;92568440;SFOG Utveckling AB;SE559076643101;46111 Kurs- o konferensavg, utbildn;2022-09-15;31 Kirurgisk vård;92568440;11000
2022;sep-22;92568441;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568441;852
2022;sep-22;92568442;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568442;8785
2022;sep-22;92568443;Junehem AB;SE556790554101;60112 Lokalhyror, hyrda fastigheter;2022-09-18;13 Verksamhetsstöd och service;92568443;325892,75
2022;sep-22;92568444;Nya Ulmbrants Dentallab. AB;SE556333803601;55041 Lab service tandtekniker vuxna;2022-09-20;27 Folktandvården;92568444;3100
2022;sep-22;92568445;MEDIPLAST AB;SE556140901101;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568445;1090,5
2022;sep-22;92568446;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568446;4665,9
2022;sep-22;92568447;Aktiebolaget Nordenta;SE556049489901;56341 Tandvårdsmtrl;2022-09-14;27 Folktandvården;92568447;-1027,2
2022;sep-22;92568448;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-14;27 Folktandvården;92568448;6538
2022;sep-22;92568449;Beans in Cup AB;SE559085556401;46911 Personalfrämjande åtgärder;2022-09-15;21 Vårdcentralerna Bra Liv;92568449;1759,79
2022;sep-22;92568450;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568450;1498,6
2022;sep-22;92568451;Abbott Rapid Diagnostics AB;SE556579430101;56391 Övr medicinskt mtrl;2022-10-02;21 Vårdcentralerna Bra Liv;92568451;2484
2022;sep-22;92568452;Becton Dickinson Sweden Aktiebolag;SE556145675601;56322 Röntgenmtrl;2022-09-20;32 Psykiatri rehab o diagnostik;92568452;10290
2022;sep-22;92568453;Merit Medical Systems AB;SE556708411501;56322 Röntgenmtrl;2022-09-23;32 Psykiatri rehab o diagnostik;92568453;900
2022;sep-22;92568454;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-23;41 Utbildning och kultur;92568454;2712,96
2022;sep-22;92568454;Martin&Servera Restauranghandel AB;SE559135554901;57991 Övr verksamhetsnära mtrl inköp;2022-09-23;41 Utbildning och kultur;92568454;1618,79
2022;sep-22;92568455;Blomsterlandet i Sverige AB;SE556469352001;46313 Uppvaktningar, minnesgåvor etc;2022-09-15;31 Kirurgisk vård;92568455;295,2
2022;sep-22;92568456;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568456;801
2022;sep-22;92568457;MEDIPLAST AB;SE556140901101;29913 Lager upplupna/förutbetalda;2022-09-26;13 Verksamhetsstöd och service;92568457;26408,84
2022;sep-22;92568458;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-19;13 Verksamhetsstöd och service;92568458;648,09
2022;sep-22;92568459;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-29;13 Verksamhetsstöd och service;92568459;9442,49
2022;sep-22;92568460;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568460;319,72
2022;sep-22;92568461;Zimmer Biomet Sweden AB;SE556533523801;56333 Implantat;2022-09-16;31 Kirurgisk vård;92568461;9850
2022;sep-22;92568462;Getinge Sverige AB;SE556509951101;60617 Teknisk service;2022-09-20;31 Kirurgisk vård;92568462;1897,7
2022;sep-22;92568463;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-16;13 Verksamhetsstöd och service;92568463;973,9
2022;sep-22;92568464;ROCHE DIAGNOSTICS SCANDINAVIA AB;SE556067819401;56321 Laboratoriemtrl;2022-09-23;32 Psykiatri rehab o diagnostik;92568464;147685
2022;sep-22;92568465;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568465;631
2022;sep-22;92568466;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568466;835
2022;sep-22;92568467;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568467;469,36
2022;sep-22;92568468;AST Medical AB;SE556903376301;29913 Lager upplupna/förutbetalda;2022-09-22;13 Verksamhetsstöd och service;92568468;2341,62
2022;sep-22;92568469;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568469;421,48
2022;sep-22;92568470;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568470;9649
2022;sep-22;92568471;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568471;441,24
2022;sep-22;92568472;Uppsala Universitet;SE202100293201;46111 Kurs- o konferensavg, utbildn;2022-09-16;31 Kirurgisk vård;92568472;15000
2022;sep-22;92568473;Sv Tandläkare-Sällskapet,;SE802011713401;46111 Kurs- o konferensavg, utbildn;2022-09-19;27 Folktandvården;92568473;6390
2022;sep-22;92568474;Aktiebolaget Thoreb;SE556201194901;64116 Infosystem trafikupplysning;2022-09-19;60 Länstrafiken;92568474;25717,53
2022;sep-22;92568475;Svenska Säker Skog Eko. För.;SE769621431601;55611 Utbildn-/undervisningstjänster;2022-09-21;41 Utbildning och kultur;92568475;480
2022;sep-22;92568476;Terumo Sweden AB;SE556635117601;56322 Röntgenmtrl;2022-09-20;32 Psykiatri rehab o diagnostik;92568476;514,5
2022;sep-22;92568477;Gislaveds Kommun;SE212000051401;63811 Vatten o avlopp;2022-10-04;13 Verksamhetsstöd och service;92568477;693,55
2022;sep-22;92568478;Zimmer Biomet Sweden AB;SE556533523801;56333 Implantat;2022-09-19;31 Kirurgisk vård;92568478;6728
2022;sep-22;92568479;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568479;581,8
2022;sep-22;92568480;Nya Ulmbrants Dentallab. AB;SE556333803601;55041 Lab service tandtekniker vuxna;2022-09-19;27 Folktandvården;92568480;1600
2022;sep-22;92568481;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568481;305
2022;sep-22;92568482;Adlibris Aktiebolag;SE556261351201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-19;32 Psykiatri rehab o diagnostik;92568482;652,3
2022;sep-22;92568483;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-21;11 RLK o Verksamhetsnära funktion;92568483;1852,52
2022;sep-22;92568484;Getinge Sverige AB;SE556509951101;60617 Teknisk service;2022-09-20;31 Kirurgisk vård;92568484;1897,7
2022;sep-22;92568485;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-13;32 Psykiatri rehab o diagnostik;92568485;17419,95
2022;sep-22;92568486;W.L. Gore & Associates Scandinavia;SE556201252501;56322 Röntgenmtrl;2022-09-23;32 Psykiatri rehab o diagnostik;92568486;33996
2022;sep-22;92568487;Medtronic AB;SE556525596401;56391 Övr medicinskt mtrl;2022-09-15;31 Kirurgisk vård;92568487;24000
2022;sep-22;92568488;Gingi Produkter AB;SE556107027601;57991 Övr verksamhetsnära mtrl inköp;2022-09-15;31 Kirurgisk vård;92568488;879,25
2022;sep-22;92568489;Medtronic AB;SE556525596401;29913 Lager upplupna/förutbetalda;2022-09-26;13 Verksamhetsstöd och service;92568489;7840
2022;sep-22;92568490;Region Uppsala;SE232100002401;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568490;7007
2022;sep-22;92568491;Synoptik Sweden Aktiebolag;SE556607790401;46211 Personalvård;2022-09-26;27 Folktandvården;92568491;697,2
2022;sep-22;92568492;Gunnarssons Maskin AB;SE556162878401;57991 Övr verksamhetsnära mtrl inköp;2022-09-19;41 Utbildning och kultur;92568492;206,32
2022;sep-22;92568494;Mölnlycke Health Care AB;SE556547548901;29913 Lager upplupna/förutbetalda;2022-09-20;13 Verksamhetsstöd och service;92568494;55659,2
2022;sep-22;92568495;Navamedic AB;SE556564966101;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568495;207
2022;sep-22;92568496;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568496;4573,12
2022;sep-22;92568497;Oriola Sweden AB;SE556042670101;28914 Avräkning Raindance;2022-09-19;13 Verksamhetsstöd och service;92568497;5926,5
2022;sep-22;92568498;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568498;397
2022;sep-22;92568499;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-13;13 Verksamhetsstöd och service;92568499;9068,56
2022;sep-22;92568500;Dinair AB;SE556224222101;60716 Ventilations-material;2022-10-04;13 Verksamhetsstöd och service;92568500;1013,62
2022;sep-22;92568501;3M Svenska Aktiebolag;SE556021968401;56341 Tandvårdsmtrl;2022-09-15;27 Folktandvården;92568501;11004,17
2022;sep-22;92568502;Becton Dickinson Sweden Aktiebolag;SE556145675601;56391 Övr medicinskt mtrl;2022-09-15;31 Kirurgisk vård;92568502;11000
2022;sep-22;92568503;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-23;41 Utbildning och kultur;92568503;72,84
2022;sep-22;92568504;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-19;11 RLK o Verksamhetsnära funktion;92568504;4768,04
2022;sep-22;92568505;Smith & Nephew Aktiebolag;SE556198834501;56331 Op-IVA-mtrl inkl narkos gas;2022-09-23;31 Kirurgisk vård;92568505;815,16
2022;sep-22;92568506;Atkins Sverige AB;SE556611675101;66312 Reparation o underhåll tåg;2022-09-18;60 Länstrafiken;92568506;51000,75
2022;sep-22;92568507;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568507;4006,6
2022;sep-22;92568508;DAB DENTAL AB;SE556005004801;56341 Tandvårdsmtrl;2022-09-15;27 Folktandvården;92568508;916,01
2022;sep-22;92568509;Stiftelsen Sankt Ignatios;;53111 Mobilitetsstöd, utbildning;2022-09-20;41 Utbildning och kultur;92568509;-7590
2022;sep-22;92568510;Plastsystem H. Helmetschläger AB;SE556195411501;29913 Lager upplupna/förutbetalda;2022-09-20;13 Verksamhetsstöd och service;92568510;47470,41
2022;sep-22;92568511;Johnson & Johnson AB;SE556063251401;56333 Implantat;2022-09-23;31 Kirurgisk vård;92568511;2280
2022;sep-22;92568512;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568512;397
2022;sep-22;92568513;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568513;726,04
2022;sep-22;92568514;OLYMPUS SVERIGE AB;SE556189279401;56391 Övr medicinskt mtrl;2022-09-21;31 Kirurgisk vård;92568514;2100
2022;sep-22;92568515;Region Uppsala;SE232100002401;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568515;2628
2022;sep-22;92568516;Bravida Sverige AB;SE556197418801;60714 El-material;2022-10-04;13 Verksamhetsstöd och service;92568516;2758,5
2022;sep-22;92568516;Bravida Sverige AB;SE556197418801;60734 El-arbete;2022-10-04;13 Verksamhetsstöd och service;92568516;2828
2022;sep-22;92568517;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-14;41 Utbildning och kultur;92568517;14234,88
2022;sep-22;92568517;Martin&Servera Restauranghandel AB;SE559135554901;57991 Övr verksamhetsnära mtrl inköp;2022-09-14;41 Utbildning och kultur;92568517;240,88
2022;sep-22;92568518;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568518;436,6
2022;sep-22;92568519;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568519;436,6
2022;sep-22;92568520;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568520;1405,18
2022;sep-22;92568521;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568521;361
2022;sep-22;92568522;Bonliva AB;SE556857288601;55512 Hyrsjuksköterskor pers brist;2022-09-22;31 Kirurgisk vård;92568522;29484
2022;sep-22;92568523;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568523;436,6
2022;sep-22;92568524;AllOffice Nordic AB;SE556185962901;29913 Lager upplupna/förutbetalda;2022-09-15;13 Verksamhetsstöd och service;92568524;16891,2
2022;sep-22;92568525;Hammargrens Stämplar AB;SE556031087101;64511 Kontorsmaterial;2022-09-22;31 Kirurgisk vård;92568525;372
2022;sep-22;92568526;Ahlsell Sverige AB;SE556012920601;60715 VVS-material;2022-09-14;13 Verksamhetsstöd och service;92568526;-455,22
2022;sep-22;92568527;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-16;13 Verksamhetsstöd och service;92568527;33510,65
2022;sep-22;92568528;ZAFE CARE SYSTEMS AB;SE556542328101;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568528;355,25
2022;sep-22;92568529;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-15;27 Folktandvården;92568529;1686
2022;sep-22;92568530;Air Liquide Gas AB;SE556019376401;56331 Op-IVA-mtrl inkl narkos gas;2022-09-13;13 Verksamhetsstöd och service;92568530;2538,82
2022;sep-22;92568531;AtrimusRX AB;SE559066072501;29913 Lager upplupna/förutbetalda;2022-09-20;13 Verksamhetsstöd och service;92568531;5699,25
2022;sep-22;92568532;BK Medical Sweden AB;SE556448869901;56391 Övr medicinskt mtrl;2022-09-19;31 Kirurgisk vård;92568532;4680
2022;sep-22;92568533;Aktiebolaget Nordenta;SE556049489901;56341 Tandvårdsmtrl;2022-09-14;27 Folktandvården;92568533;1004,75
2022;sep-22;92568534;MEDIPLAST AB;SE556140901101;29913 Lager upplupna/förutbetalda;2022-09-26;13 Verksamhetsstöd och service;92568534;40154,5
2022;sep-22;92568534;MEDIPLAST AB;SE556140901101;57914 Förrådsdiff: pris;2022-09-26;13 Verksamhetsstöd och service;92568534;5026,37
2022;sep-22;92568535;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568535;461
2022;sep-22;92568536;Region Östergötland;SE232100004001;67111 Patienttransporter;2022-09-15;30 Medicinsk vård;92568536;2163
2022;sep-22;92568537;Ortopro AB;SE556246135901;56341 Tandvårdsmtrl;2022-09-15;27 Folktandvården;92568537;572,84
2022;sep-22;92568539;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-23;27 Folktandvården;92568539;3168
2022;sep-22;92568540;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-13;41 Utbildning och kultur;92568540;2809,9
2022;sep-22;92568541;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568541;225
2022;sep-22;92568542;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568542;1785,28
2022;sep-22;92568543;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568543;1504,96
2022;sep-22;92568544;Granitor Electro Aktiebolag;SE556436359501;60751 PU-arbeten;2022-10-03;13 Verksamhetsstöd och service;92568544;1613,53
2022;sep-22;92568545;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568545;800
2022;sep-22;92568546;Hartmann - ScandiCare AB;SE556366982801;29913 Lager upplupna/förutbetalda;2022-09-23;13 Verksamhetsstöd och service;92568546;928
2022;sep-22;92568547;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568547;1273
2022;sep-22;92568548;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568548;852
2022;sep-22;92568549;Region Östergötland;SE232100004001;67111 Patienttransporter;2022-09-15;30 Medicinsk vård;92568549;10918
2022;sep-22;92568550;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568550;461
2022;sep-22;92568551;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568551;1376,2
2022;sep-22;92568552;Smith & Nephew Aktiebolag;SE556198834501;29913 Lager upplupna/förutbetalda;2022-09-27;13 Verksamhetsstöd och service;92568552;3220
2022;sep-22;92568553;Nordic Biolabs AB;SE556443678901;29913 Lager upplupna/förutbetalda;2022-09-20;13 Verksamhetsstöd och service;92568553;1872,75
2022;sep-22;92568554;Gislaveds Kommun;SE212000051401;60112 Lokalhyror, hyrda fastigheter;2022-09-18;13 Verksamhetsstöd och service;92568554;172550
2022;sep-22;92568555;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-30;27 Folktandvården;92568555;1532
2022;sep-22;92568556;Zimmer Biomet Sweden AB;SE556533523801;56333 Implantat;2022-09-16;31 Kirurgisk vård;92568556;9850
2022;sep-22;92568557;Fisher & Paykel Healthcare AB;SE556729882201;28914 Avräkning Raindance;2022-09-15;13 Verksamhetsstöd och service;92568557;4200
2022;sep-22;92568558;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568558;1801,4
2022;sep-22;92568559;LÄKARLEASING SVERIGE AB;SE556678442601;55511 Hyrläkare personalbrist;2022-09-15;21 Vårdcentralerna Bra Liv;92568559;53560
2022;sep-22;92568560;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-14;27 Folktandvården;92568560;1686
2022;sep-22;92568561;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568561;478,72
2022;sep-22;92568562;bioMérieux Sweden AB;SE556266065301;29913 Lager upplupna/förutbetalda;2022-09-23;13 Verksamhetsstöd och service;92568562;150822
2022;sep-22;92568562;bioMérieux Sweden AB;SE556266065301;57914 Förrådsdiff: pris;2022-09-23;13 Verksamhetsstöd och service;92568562;329
2022;sep-22;92568563;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568563;283,24
2022;sep-22;92568564;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568564;305
2022;sep-22;92568565;Abbott Medical Sweden AB;SE556492231701;56322 Röntgenmtrl;2022-09-20;32 Psykiatri rehab o diagnostik;92568565;2176
2022;sep-22;92568566;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-15;27 Folktandvården;92568566;4587
2022;sep-22;92568567;Plastsystem H. Helmetschläger AB;SE556195411501;29913 Lager upplupna/förutbetalda;2022-09-20;13 Verksamhetsstöd och service;92568567;49237,6
2022;sep-22;92568568;DAB DENTAL AB;SE556005004801;56341 Tandvårdsmtrl;2022-09-14;27 Folktandvården;92568568;1809,52
2022;sep-22;92568569;LÄKARLEASING SVERIGE AB;SE556678442601;55512 Hyrsjuksköterskor pers brist;2022-09-16;31 Kirurgisk vård;92568569;32700,87
2022;sep-22;92568570;Abbott Rapid Diagnostics AB;SE556579430101;56391 Övr medicinskt mtrl;2022-09-15;21 Vårdcentralerna Bra Liv;92568570;800
2022;sep-22;92568572;Ahlsell Sverige AB;SE556012920601;64111 Förbrukningsinv < 50 tkr;2022-09-20;13 Verksamhetsstöd och service;92568572;161,6
2022;sep-22;92568574;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568574;415
2022;sep-22;92568576;Bonnier News Local AB;SE556004181501;69111 Annonser (ej platsannonser);2022-09-19;13 Verksamhetsstöd och service;92568576;490,5
2022;sep-22;92568577;Mölnlycke Health Care AB;SE556547548901;29913 Lager upplupna/förutbetalda;2022-09-20;13 Verksamhetsstöd och service;92568577;10494
2022;sep-22;92568578;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-15;06 Regionövergripande FS;92568578;852
2022;sep-22;92568579;Aktiebolaget Nordenta;SE556049489901;56341 Tandvårdsmtrl;2022-09-13;27 Folktandvården;92568579;1920
2022;sep-22;92568580;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-16;41 Utbildning och kultur;92568580;3693,03
2022;sep-22;92568581;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-14;13 Verksamhetsstöd och service;92568581;605
2022;sep-22;92568582;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-21;13 Verksamhetsstöd och service;92568582;375,02
2022;sep-22;92568583;Bröderna Berner AB;SE556065303101;29913 Lager upplupna/förutbetalda;2022-09-22;13 Verksamhetsstöd och service;92568583;2520
2022;sep-22;92568584;Merck Sharp & Dohme Sweden AB;SE556187001401;56191 Vaccin;2022-09-14;06 Regionövergripande FS;92568584;14471
