Koddel;Text;Lgd;Kod;Lpnr;Kodtext;Giltighet from;Giltighet tom;Ko.;Kommentar;Anvndar-id;Uppdaterad
F;Objekt;8;171003XX;1;Hemmor 1:35 Nr;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17100300;1;Hemmor 1:35 Nr;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;171005XX;1;Mickelgrds 1:22;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17100500;1;Mickelgrds 1:22 Nr;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;171006XX;1;Mickelgrds 1:28 Nr;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17100600;1;Mickelgrds 1:28 Nr;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;171007XX;1;Mickelgrds 1:29 Nr;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17100700;1;Mickelgrds 1:29 Nr;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;171008XX;1;Mickelgrds 1:30 Nr;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17100800;1;Mickelgrds 1:30 Nr;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;171501XX;1;Skolgrden 4:1 Nr;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17150100;1;Skolgrden 4:1 Nr ;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17150101;1;Hus 01 Nr frskola;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;171701XX;1;Samflld mark Nrshamn;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17170100;1;Samflld mark Nrshamn;20020100;20999999;J;Nrshamns bad;PADM01;20180306
F;Objekt;8;172002XX;1;Flors 1:9;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17200200;1;Flors 1:9 Burs;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;172003XX;1;Flors 1:10;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17200300;1;Flors 1:10 Burs;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;172004XX;1;Flors 1:11;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17200400;1;Flors 1:11 Burs;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;172005XX;1;Glves stora 2:2;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17200500;1;Glves stora 2:2 Burs;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;172006XX;1;Krne 1:65 Burs;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17200600;1;Krne 1:65 Burs;20020100;20999999;J;Burs, Herta;PADM01;20180306
F;Objekt;8;172007XX;1;Vidrings 1:15;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17200700;1;Vidrings 1:15 Burs;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;172701XX;1;Samflld mark Herta, Burs;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17270100;1;Samf.mark Herta bad;20020100;20999999;J;Herta bad;PADM01;20180306
F;Objekt;8;172702XX;1;Krne 1:64 Burs;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17270200;1;Krne 1:64 Burs;20020100;20999999;J;Stavgards by;PADM01;20180306
F;Objekt;8;173001XX;1;Almungs 1:14;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300100;1;Almungs 1:14 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173002XX;1;Bosarve 1:32;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300200;1;Bosarve 1:32 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173003XX;1;Friggsarve 1:10;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300300;1;Friggsarve 1:10 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173004XX;1;Friggsarve 1:11;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300400;1;Friggsarve 1:11 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173005XX;1;Friggsarve1:12;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300500;1;Friggsarve1:12 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173006XX;1;Friggsarve 1:13;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300600;1;Friggsarve 1:13 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173007XX;1;Gumbalde 1:32;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300700;1;Gumbalde 1:32 Snga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173008XX;1;Gumbalde 1:34;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17300800;1;Gumbalde 1:34 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173009XX;1;Gumbalde 1:51 Stnga;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17300900;1;Gumbalde 1:51 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17300901;1;Hus 01 Stnga skola;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17300902;1;Hus 02 Uthus;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;173010XX;1;Gumbalde 1:89 Stnga;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17301000;1;Gumbalde 1:89 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173011XX;1;Gumbalde 1:94;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17301100;1;Gumbalde 1:94 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173012XX;1;Gumbalde 4:1 Stnga;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17301200;1;Gumbalde 4:1 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17301201;1;Hus 01 Vntsal/Toalett;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17301202;1;Hus 02 Vattentorn, nyttja;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;173013XX;1;Hgvide 1:9;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17301300;1;Hgvide 1:9 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173014XX;1;Hrvide 1:12;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17301400;1;Hrvide 1:12 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173015XX;1;Hrvide 1:30 Stnga;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17301500;1;Hrvide 1:30 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173016XX;1;Malmen 4:1 Stnga;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17301600;1;Malmen 4:1 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173018XX;1;Odvalds 1:2;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17301800;1;Odvalds 1:2 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173019XX;1;Stallause 1:13;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17301900;1;Stallause 1:13 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173021XX;1;StngaAnnex 1:6;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17302100;1;Stnga Annex 1:6;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173022XX;1;Stnga Annex 1:11;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17302200;1;Stnga Annex 1:11;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173023XX;1;Tllungs 1:12;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17302300;1;Tllungs 1:12 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173024XX;1;Ungbtels 1:10;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17302400;1;Ungbtels 1:10 Stnga;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;173501XX;1;Stnga Gumbalde 1:96;20150101;99999999;N;;MASL04;20151214
F;Objekt;8;17350101;1;HVB-hem Stnga Gumbalde;20150101;99999999;J;Frhyrd;PADM01;20180306
F;Objekt;8;173701XX;1;Stngkvie 1:44 Stnga;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17370100;1;Stngkvie 1:44 Stnga;20020100;20999999;J;Lojsta Slott;PADM01;20180306
F;Objekt;8;174001XX;1;Btels 1:17 Lojsta;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17400100;1;Btels 1:17 Lojsta;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;175002XX;1;Duckarve 1:5;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17500200;1;Duckarve 1:5;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;175003XX;1;Duckarve 2:3;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17500300;1;Duckarve 2:3;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176001XX;1;Doppingen 3 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17600100;1;Doppingen 3 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17600101;1;Hus 01 lokal s 031201;20020100;20999999;N;;OPS$MAHT;20031204
F;Objekt;8;176002XX;1;Doppingen 7 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17600200;1;Doppingen 7 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17600201;1;Hus 01 TF Fa;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176003XX;1;Flugsnapparen 2;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17600300;1;Flugsnapparen 2 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176004XX;1;Flugsnapparen 3;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17600400;1;Flugsnapparen 3 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176005XX;1;Flugsnapparen 4;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17600500;1;Flugsnapparen 4 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176006XX;1;Flugsnapparen 5;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17600600;1;Flugsnapparen 5 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176007XX;1;Flugsnapparen 6;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17600700;1;Flugsnapparen 6 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176009XX;1;Hgern 1 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17600900;1;Hgern 1 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17600901;1;Folkhgskola;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176010XX;1;Hgern 2 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601000;1;Hgern 2 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17601001;1;Hus 01 Annexet;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601002;1;Hus 02 Flygeln;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176011XX;1;Kalkonen 13 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601100;1;Kalkonen 13 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176013XX;1;Blkrkan 11 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601300;1;Blkrkan 11 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17601302;1;Hus 02 38:an;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601303;1;Hus 03 Bl Stjrnan;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601304;1;Hus 04 Allaktivitetshus;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601305;1;Hus 05 Frrdsbyggnad;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601306;1;Hus 06 Servicelgenheter;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17601307;1;Hus 07 Frrd till hus 06;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176014XX;1;Kungsfgeln 1;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17601400;1;Kungsfgeln 1 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176017XX;1;Ntskrikan 9;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17601700;1;Ntskrikan 9 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176018XX;1;Ntskrikan 10;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17601800;1;Ntskrikan 10 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176019XX;1;Ntskrikan 11;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17601900;1;Ntskrikan 11 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176020XX;1;Rkan 12;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602000;1;Rkan 12 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176021XX;1;Rdbenan 1;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602100;1;Rdbenan 1 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176022XX;1;Rdbenan 2;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602200;1;Rdbenan 2 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176023XX;1;Rdbenan 3;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602300;1;Rdbenan 3 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176024XX;1;Rdbenan 4;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602400;1;Rdbenan 4 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176025XX;1;Rdbenan 5;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602500;1;Rdbenan 5 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176026XX;1;Rdbenan 6;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17602600;1;Rdbenan 6 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176027XX;1;Gatumarken 2:52 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17602700;1;Gatumarken 2:52 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176028XX;1;Storken 10 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17602800;1;Storken 10 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17602801;1;Hus 01 IT-centrum;20020100;20999999;N;;OPS$MAHT;20070126
F;Objekt;8;17602802;1;Hus 02 Sop- och redskapsb;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176029XX;1;Talgoxen 3 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17602900;1;Talgoxen 3 Hemse;20020100;20999999;J;Markreserv;PADM01;20180306
F;Objekt;8;176030XX;1;Talgoxen 4;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17603000;1;Talgoxen 4 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176031XX;1;Talgoxen 9;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17603100;1;Talgoxen 9 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176032XX;1;Tofsvipan 12 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603200;1;Tofsvipan 12 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17603201;1;Hus 01 Hgbyskolan lg- o;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603202;1;Hus 02 Hgbyskolan hgsta;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603203;1;Hus 03 Hgbyskolan teknik;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603204;1;Hus 04 Hemsehallen;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603205;1;Hus 05 Hemsebadet;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603206;1;Hus 06 Hemse Ishall;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603261;1;5 moduler Hgbyskolan Cra;20030100;99999999;N;;OPS$MAHT;20030206
F;Objekt;8;176033XX;1;Jrpen 2 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603300;1;Jrpen 2 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176034XX;1;Gatumarken 2:31 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17603400;1;Gatumarken 2:31 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176035XX;1;Asarve 1:74 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603500;1;Asarve 1:74 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176036XX;1;Gatumarken 2:25 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17603600;1;Gatumarken 2:25 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176038XX;1;Gatumarken 2:6 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17603800;1;Gatumarken 2:6 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176039XX;1;Asarve 1:88 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17603900;1;Asarve 1:88 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176040XX;1;Gatumarken 2:10 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17604000;1;Gatumarken 2:10 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176041XX;1;Beckasinen 1 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604100;1;Beckasinen 1 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17604101;1;Hus 01 Frskola Tallen;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604102;1;Hus 02 Frrd;20020100;20999999;N;;OPS$MAHT;20030121
F;Objekt;8;176042XX;1;Asarve 1:137 + del av Rip;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604200;1;Asarve 1:137 + del av Rip;20020100;20999999;J;Gotlandshem, arrende avse;PADM01;20180306
F;Objekt;8;17604201;1;Hus 01 Barack;20030100;99999999;N;;OPS$MAHT;20031219
F;Objekt;8;176043XX;1;Fasanen 10 Hemse;20020100;29999999;N;;OPS$MAHT;20150121
F;Objekt;8;17604301;1;Hemse vc o s inhyrt;20020100;29999999;N;;OPS$MAHT;20140429
F;Objekt;8;176044XX;1;Pilfinken 2 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17604400;1;Pilfinken 2 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176045XX;1;Frigges 1:8;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17604500;1;Frigges 1:8 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176046XX;1;Frigges 1:11;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17604600;1;Frigges 1:11 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176047XX;1;Gannarve 1:35 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604700;1;Gannarve 1:35 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17604701;1;Hus 01 Sudervallen biljet;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604702;1;Hus 02 Maskinuppst/frrd;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604703;1;Hus 03 Omkldningsrum mm;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176048XX;1;Gannarve 1:61 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17604800;1;Gannarve 1:61 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176050XX;1;Trnan 15 (Gannarve 1:84);20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17605000;1;Gannarve 1:84 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176051XX;1;Gannarve 7:3 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17605100;1;Gannarve 7:3 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176052XX;1;Hemse Gatumarken 2:2;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17605200;1;Hemse Gatumarken 2:2;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176053XX;1;Hemse Samfllighet 76;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17605300;1;Hemse Samfllighet 76;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176054XX;1;Skolgrden 1:1 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17605400;1;Skolgrden 1:1 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17605401;1;Hus 01 Rda skolan;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176055XX;1;Gatumarken 2:41 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17605500;1;Gatumarken 2:41 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176056XX;1;Gatumarken 2:42 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17605600;1;Gatumarken 2:42 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176057XX;1;Hulte 1:21;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17605700;1;Hulte 1:21 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176058XX;1;Gatumarken 2:43 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17605800;1;Gatumarken 2:43 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176059XX;1;Gannarve 7:9 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17605900;1;Gannarve 7:9 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176060XX;1;Hulte 1:82 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17606000;1;Hulte 1:82 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176061XX;1;Hulte 1:83 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17606100;1;Hulte 1:83 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176062XX;1;Gatumarken 2:46 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17606200;1;Gatumarken 2:46 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176063XX;1;Gatumarken 2:47 Hemse;20020100;20999999;N;;OPS$MAHT;20091214
F;Objekt;8;17606300;1;Gatumarken 2:47 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176064XX;1;Mullvalds 1:9 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17606400;1;Mullvalds 1:9 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176065XX;1;Tttingen 15 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17606500;1;Tttingen 15 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17606501;1;Hus 01 Frskola Mullvaden;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17606502;1;Hus 02 Frrd;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176066XX;1;Ocksarve 1:41;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17606600;1;Ocksarve 1:41 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176069XX;1;Asarve 3:2 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17606900;1;Asarve 3:2 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176070XX;1;Orren 1 (Smiss 2:4);20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17607000;1;Orren 1 (Smiss 2:4);20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176071XX;1;Doppingen 1;20020100;20999999;N;;IPS*PLUS;20030127
F;Objekt;8;17607100;1;Doppingen 1 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176073XX;1;Gatumarken 2:20 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17607300;1;Gatumarken 2:20 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176074XX;1;Jrpen 1 Hemse;20030100;99999999;N;;OPS$MAHT;20030325
F;Objekt;8;17607400;1;Jrpen 1 Hemse;20030100;99999999;J;Mark;PADM01;20180306
F;Objekt;8;17607401;1;Jrpen 1 Frrd;20030100;99999999;N;;PADM01;20180306
F;Objekt;8;176076XX;1;Gatumark 2:3 Hemse;20100101;99999999;N;;OPS$MAHT;20111121
F;Objekt;8;17607600;1;Gatumark 2:3 Hemse;20100101;99999999;J;Mark;PADM01;20180306
F;Objekt;8;176077XX;1;Gatumark 2:5 Hemse;20100101;99999999;N;;OPS$MAHT;20111121
F;Objekt;8;17607700;1;Gatumark 2:5 Hemse;20100101;99999999;J;Mark;PADM01;20180306
F;Objekt;8;176081XX;1;Lrkan 4 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17608100;1;Lrkan 4 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17608101;1;Hus 01 Kommunhus;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17608102;1;Hus 02 Offentlig toalett;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;176082XX;1;Lrkan 5 Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17608200;1;Lrkan 5 Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;176083XX;1;Asarve 1:162, Hemse;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17608300;1;Asarve 1:162, Hemse;20020100;20999999;J;Mark;PADM01;20180306
F;Objekt;8;17608301;1;Hus 01 GEAB, TF Ts, RT;20020100;20999999;N;;IPS*PLUS;20021022
F;Objekt;8;17608302;1;Hus 02 Kallfrrd/skrmta;20020100;20999999;N;;IPS*PLUS;20021022
