Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Fastighets AB Svava,"",fastighets_ab_svava,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighets AB Telefonfabriken,"",fastighets_ab_telefonfabriken,fastighetsbolag,https://vasakronan.se/fastigheter/telefonfabriken-1-2001/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighets Aktiebolaget Navet,"",fastighets_aktiebolaget_navet,fastighetsbolag,https://alvstranden.com/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetsaktiebolaget Fribordet,"",fastighetsaktiebolaget_fribordet,fastighetsbolag,https://alvstranden.com/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetsaktiebolaget Förvaltaren,"",fastighetsaktiebolaget_forvaltaren,fastighetsbolag,https://www.forvaltaren.se/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetsaktiebolaget Järnbäraren,"",fastighetsaktiebolaget_jarnbararen,fastighetsbolag,https://jarnbararen.se/home/?page=home,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetsaktiebolaget Linden i Nässjö,"",fastighetsaktiebolaget_linden_i_nassjo,fastighetsbolag,https://linden-fastighetsab.se/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetsaktiebolaget Mjölby Industribyggnader,"",fastighetsaktiebolaget_mjolby_industribyggnader,fastighetsbolag,https://www.mjolby.se/8880.html,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetsaktiebolaget Umluspen i Storuman,"",fastighetsaktiebolaget_umluspen_i_storuman,fastighetsbolag,https://www.umluspen.se/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fastighetstjänster i Vännäs AB,"",fastighetstjanster_i_vannas_ab,fastighetsbolag,https://www.vannasfastigheter.se/artikel/fastighetstjanster-i-vannas-ab,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Faxeholmen AB,"",faxeholmen_ab,bostadsbolag,https://www.faxeholmen.se/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fiberstaden AB,"",fiberstaden_ab,teleinfrastruktur,https://www.fiberstaden.se/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Fibra AB,"",fibra_ab,teleinfrastruktur,https://fibra.se/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Filipstads Värme Aktiebolag,"",filipstads_varme_aktiebolag,energibolag,https://solorbioenergi.se/orter/filipstad-storfors/,"","","",2023-02-18 17:57:06 +0100,2023-02-19 04:55:30 +0100,1
Film i Skåne AB,"",film_i_skane_ab,filmbolag,https://filmiskane.se/sv,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Film i Väst AB,"",film_i_vast_ab,filmbolag,https://filmivast.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Finnvedsbostäder AB,"",finnvedsbostader_ab,bostadsbolag,https://www.finnvedsbostader.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Fjärrvärme i Osby AB,"",fjarrvarme_i_osby_ab,energibolag,http://www.fjarrvarmeosby.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Flen Vatten och Avfall AB,"",flen_vatten_och_avfall_ab,vattenbolag,https://sormlandvatten.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Flens Kommunfastigheter AB,"",flens_kommunfastigheter_ab,fastighetsbolag,https://flen.se/om-flen/organisation/kommunala-bolag/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Folkoperan Aktiebolag,"",folkoperan_aktiebolag,opera,https://folkoperan.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Fondtorgsnämnden,"",fondtorgsnamnden,pension ekonomi,https://www.pensionsmyndigheten.se/om-pensionsmyndigheten/for-fondbolag/for-fondbolag-information,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Forsmarks Kraftgrupp Aktiebolag,"",forsmarks_kraftgrupp_aktiebolag,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Fouriertransform Aktiebolag,"",fouriertransform_aktiebolag,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Framtiden Byggutveckling AB,"",framtiden_byggutveckling_ab,fastighetsbolag,https://framtiden.se/framtiden-byggutveckling/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Frösunda Hus II AB,"",frosunda_hus_ii_ab,fastighetsbolag,https://vasakronan.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Frösunda Hus III AB,"",frosunda_hus_iii_ab,fastighetsbolag,https://vasakronan.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Futurum Fastigheter i Örebro AB,"",futurum_fastigheter_i_orebro_ab,fastighetsbolag,https://www.futurumfastigheter.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Fyrbodals Kommunalförbund,"",fyrbodals_kommunalforbund,kommunalforbund forvaltningsmyndighet,https://www.fyrbodal.se/,"","","",2023-02-18 17:57:07 +0100,2023-02-19 04:55:30 +0100,1
Fyrishov AB,"",fyrishov_ab,fastighetsbolag,https://fyrishov.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
FÖRSÄKRINGS AB GÖTA LEJON,"",forsakrings_ab_gota_lejon,forsakringsbolag,https://goteborg.se/wps/portal/start/kommun-o-politik/kommunens-organisation/bolag/stadens-bolag/forsakrings-ab-gota-lejon,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Förvaltnings AB Göteborgslokaler,"",forvaltnings_ab_goteborgslokaler,fastighetsbolag,https://www.goteborgslokaler.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Förvaltningsaktiebolaget Framtiden,"",forvaltningsaktiebolaget_framtiden,fastighetsbolag,https://framtiden.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Gavle Drift & Service AB,"",gavle_drift_service_ab,kommunservice,http://www.gavledriftservice.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Gavlefastigheter Gävle kommun AB,"",gavlefastigheter_gavle_kommun_ab,fastighetsbolag,https://www.gavlefastigheter.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Geddeholms AB,"",geddeholms_ab,skogsforvaltning,https://vasteras.se/sokresultat.html?query=geddeholm#query/geddeholm%20ab,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Geely Innovation Centre 2 AB,"",geely_innovation_centre_2_ab,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Gnesta Förvaltnings AB,"",gnesta_forvaltnings_ab,fastighetsbolag,https://www.gnestaforvaltning.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Gnestahem AB,"",gnestahem_ab,bostadsbolag,http://www.gnestahem.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
GOT EVENT AB,"",got_event_ab,kulturbolag,https://gotevent.se/,"","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Gotland Grönt Centrum AB (svb),"",gotland_gront_centrum_ab_svb,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:08 +0100,2023-02-19 04:55:30 +0100,1
Gotlands Elförsäljning Aktiebolag,"",gotlands_elforsaljning_aktiebolag,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gotlands Elnät Aktiebolag,"",gotlands_elnat_aktiebolag,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gotlands Energi Aktiebolag,"",gotlands_energi_aktiebolag,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Statens ansvarsnämnd,"",statens_ansvarsnamnd,overklagan forvaltningsmyndighet finansdepartementet,https://www.statensansvarsnamnd.se,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
GREEN CARGO AB,"",green_cargo_ab,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Grums Hyresbostäder AB,"",grums_hyresbostader_ab,bostadsbolag,https://www.grumshyresbostaderab.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
GRYAAB AB,"",gryaab_ab,vattenbolag,https://www.gryaab.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
GS Trafikantservice AB,"",gs_trafikantservice_ab,transport,https://goteborg.se/wps/portal/enhetssida/goteborgs-stads-kollektivtrafik-ab/om-oss/gs-trafikantservice-ab,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gunnebo Slott och Trädgårdar AB,"",gunnebo_slott_och_tradgardar_ab,fastighetsbolag,https://gunneboslott.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gustavsbergsbadet AB,"",gustavsbergsbadet_ab,simhall,https://www.varmdo.se/gustavsbergsbadet.4.7779a6ea16b218ead022788a.html,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gårdstensbostäder AB,"",gardstensbostader_ab,bostadsbolag,https://www.gardstensbostader.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gällivare Energi Aktiebolag,"",gallivare_energi_aktiebolag,energibolag,https://gallivareenergi.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gästabudstaden Aktiebolag,"",gastabudstaden_aktiebolag,teleinfrastruktur,https://www.gastabudstaden.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:30 +0100,1
Gästrike Ekogas AB,"",gastrike_ekogas_ab,energibolag,https://www.ekogas.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:31 +0100,1
Gästrike Räddingstjänstförbund,"",gastrike_raddingstjanstforbund,raddningstjanst,https://www.gastrikeraddningstjanst.se/start,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:31 +0100,1
Gästrike Vatten AB,"",gastrike_vatten_ab,vattenbolag,https://www.gastrikevatten.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:31 +0100,1
Gästrike återvinnare,"",gastrike_atervinnare,atervinning,https://gastrikeatervinnare.se/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:31 +0100,1
Gävle Energisystem Aktiebolag,"",gavle_energisystem_aktiebolag,energibolag,https://www.gavleenergi.se/om-oss/organisationen/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:31 +0100,1
Gävle Hamn AB,"",gavle_hamn_ab,hamn,https://gavlehamn.se/en/home/,"","","",2023-02-18 17:57:09 +0100,2023-02-19 04:55:31 +0100,1
Gävle Kraftvärme Aktiebolag,"",gavle_kraftvarme_aktiebolag,energibolag,https://www.gavleenergi.se/om-oss/energiproduktion/kraftvarme/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Gävle Vatten AB,"",gavle_vatten_ab,vattenbolag,https://www.gastrikevatten.se/index.html,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göliska IT,"",goliska_it,itbolag,https://www.goliskait.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göransson Arena AB,"",goransson_arena_ab,arena,https://goranssonarena.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborg Energi din el AB,"",goteborg_energi_din_el_ab,energibolag,https://www.goteborgenergi.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborg Energi Gasnät AB,"",goteborg_energi_gasnat_ab,energibolag missing_email,https://www.goteborgenergi.se/privat/gasnat,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborg Energi Gothnet AB,"",goteborg_energi_gothnet_ab,teleinfrastruktur,https://www.goteborgenergi.se/privat/stadsfiber,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborg Energi Nät Aktiebolag,"",goteborg_energi_nat_aktiebolag,energibolag,https://www.goteborgenergi.se/privat/elnat,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Egnahems Aktiebolag,"",goteborgs_egnahems_aktiebolag,bostadsbolag,https://www.egnahemsbolaget.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Frihamns Aktiebolag,"",goteborgs_frihamns_aktiebolag,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Spårvägar Aktiebolag,"",goteborgs_sparvagar_aktiebolag,transport,https://goteborgssparvagar.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Stads Leasing AB,"",goteborgs_stads_leasing_ab,kommunservice,https://goteborg.se/wps/portal/start/kommun-o-politik/kommunens-organisation/bolag/stadens-bolag/goteborgs-stads-leasing-ab,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Stads Parkeringsaktiebolag,"",goteborgs_stads_parkeringsaktiebolag,parkering,https://www.parkeringgoteborg.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Stadsteater AB,"",goteborgs_stadsteater_ab,teater,https://stadsteatern.goteborg.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgs Symfoniker AB,"",goteborgs_symfoniker_ab,konserthus,https://www.gso.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgsoperan Aktiebolag,"",goteborgsoperan_aktiebolag,teater,https://www.opera.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgsregionens Fritidshamnar AB (GrefAB),"",goteborgsregionens_fritidshamnar_ab_grefab,hamn,https://goteborg.se/wps/portal/enhetssida/grefab/om-oss,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Göteborgsregionens Kommunalförbund,"",goteborgsregionens_kommunalforbund,kommunalforbund,https://goteborgsregionen.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Götene Vatten & Värme AB,"",gotene_vatten_varme_ab,vattenbolag,https://gotenevatten.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Habo Bostäder AB,"",habo_bostader_ab,bostadsbolag,https://www.haboenergi.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Habo Energi AB,"",habo_energi_ab,energibolag,https://www.haboenergi.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Habo Kraft Aktiebolag,"",habo_kraft_aktiebolag,energibolag,https://www.haboenergi.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Hagfors Energi AB,"",hagfors_energi_ab,energibolag,https://www.hagforsenergi.se/,"","","",2023-02-18 17:57:10 +0100,2023-02-19 04:55:31 +0100,1
Hagforshem AB,"",hagforshem_ab,bostadsbolag,https://www.hagforshem.se,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallands Hamnar AB,"",hallands_hamnar_ab,hamn,https://www.hallandshamnar.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallands Hamnar Halmstad AB,"",hallands_hamnar_halmstad_ab,hamn,https://www.hallandshamnar.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallands Hamnar Varberg AB,"",hallands_hamnar_varberg_ab,hamn,https://www.hallandshamnar.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallandstrafiken Aktiebolag,"",hallandstrafiken_aktiebolag,transport,https://www.hallandstrafiken.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallonbergen 3 AB,"",hallonbergen_3_ab,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallsberg Brevterminal AB,"",hallsberg_brevterminal_ab,statligtföretag not_apply missing_email,"","","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hallsbergs Bostadsstiftelse,"",hallsbergs_bostadsstiftelse,bostadsbolag,https://hallbo.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Halmstads Energi och Miljö Nät AB,"",halmstads_energi_och_miljo_nat_ab,energibolag,https://www.hem.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Halmstads Flygplats AB,"",halmstads_flygplats_ab,flygplats,https://www.halmstadcityairport.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Halmstads stadsnät AB,"",halmstads_stadsnat_ab,teleinfrastruktur,https://www.halmstadsstadsnat.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hammarö Energi Aktiebolag,"",hammaro_energi_aktiebolag,energibolag,https://hammaroenergi.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Haninge Bostäder AB,"",haninge_bostader_ab,bostadsbolag,https://www.haningebostader.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Haparanda Värmeverk Aktiebolag,"",haparanda_varmeverk_aktiebolag,energibolag,https://www.haparandavarmeverk.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hargs Hamn Aktiebolag,"",hargs_hamn_aktiebolag,hamn,https://www.hargshamn.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hebyfastigheter AB,"",hebyfastigheter_ab,fastighetsbolag,https://hebygardar.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Hebygårdar AB,"",hebygardar_ab,bostadsbolag,https://hebygardar.se/,"","","",2023-02-18 17:57:11 +0100,2023-02-19 04:55:31 +0100,1
Helsinge Vatten AB,"",helsinge_vatten_ab,vattenbolag,https://www.helsingevatten.se/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
HEMAB Elförsäljning AB,"",hemab_elforsaljning_ab,energibolag,https://www.hemab.se/el/omhemabelforsaljning.4.1ffdf07d15ec3735366c46d3.html,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemavan Tärnaby Airport AB,"",hemavan_tarnaby_airport_ab,flygplats,https://www.hemavantarnabyairport.se/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Development AB,"",hemso_development_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Fastighets AB,"",hemso_fastighets_ab,fastighetsbolag,https://www.hemso.se/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Hissen 08 AB,"",hemso_hissen_08_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Medicinaren AB,"",hemso_medicinaren_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Skolfastigheter AB,"",hemso_skolfastigheter_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Tegen AB,"",hemso_tegen_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Verkmästaren Fastigheter AB,"",hemso_verkmastaren_fastigheter_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Vreten AB,"",hemso_vreten_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hemsö Vårdfastigheter AB,"",hemso_vardfastigheter_ab,fastighetsbolag,http://www.hemso.se,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Herrljunga Elektriska Aktiebolag,"",herrljunga_elektriska_aktiebolag,energibolag,https://www.el.herrljunga.se/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Higab AB,"",higab_ab,fastighetsbolag,https://www.higab.se/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hjo Energi Aktiebolag,"",hjo_energi_aktiebolag,energibolag,https://hjoenergi.se/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hjotiborg Energi Aktiebolag,"",hjotiborg_energi_aktiebolag,energibolag,https://hjoenergi.se/om-heab-2/,"","","",2023-02-18 17:57:12 +0100,2023-02-19 04:55:31 +0100,1
Hofors Elverk Aktiebolag,"",hofors_elverk_aktiebolag,energibolag,https://www.hoforselverk.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:31 +0100,1
Hofors Vatten AB,"",hofors_vatten_ab,vattenbolag,https://www.gastrikevatten.se/varakommuner/hofors.85.html,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:31 +0100,1
Hoforshus AB,"",hoforshus_ab,bostadsbolag,https://hoforshus.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:31 +0100,1
HS Konsult AB,"",hs_konsult_ab,ideellforening,https://hushallningssallskapet.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:31 +0100,1
Huddinge Samhällsfastigheter AB,"",huddinge_samhallsfastigheter_ab,fastighetsbolag,https://www.husf.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:31 +0100,1
Huge Bostäder AB,"",huge_bostader_ab,bostadsbolag,https://www.huge.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Hyresbostäder i Norrköping Aktiebolag,"",hyresbostader_i_norrkoping_aktiebolag,bostadsbolag,https://www.hyresbostader.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Håbohus AB,"",habohus_ab,bostadsbolag,https://www.habohus.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Hälsinglands Utbildningsförbund,"",halsinglands_utbildningsforbund,utbildningsforbund,https://www.hufb.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Hälsohögskolan i Jönköping AB,"",halsohogskolan_i_jonkoping_ab,hogskola,https://ju.se/om-oss/halsohogskolan.html,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Härnösand Elnät Aktiebolag,"",harnosand_elnat_aktiebolag,energibolag,https://www.hemab.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Härnösand Energi & Miljö Aktiebolag,"",harnosand_energi_miljo_aktiebolag,energibolag,https://www.hemab.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Härryda Energi Aktiebolag,"",harryda_energi_aktiebolag,energibolag,https://harrydaenergi.se/,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Härryda vatten och avfall AB,"",harryda_vatten_och_avfall_ab,vattenbolag,https://hvaa.se/vatten-och-avlopp.html,"","","",2023-02-18 17:57:13 +0100,2023-02-19 04:55:32 +0100,1
Hässleholm Miljö AB,"",hassleholm_miljo_ab,atervinning,https://www.hassleholmmiljo.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Hässleholms Industribyggnadsaktiebolag,"",hassleholms_industribyggnadsaktiebolag,fastighetsbolag,https://www.hibab.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Höganäs Energi Aktiebolag,"",hoganas_energi_aktiebolag,energibolag skane,https://www.hoganasenergi.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Höganäs Energi Handel AB,"",hoganas_energi_handel_ab,energibolag,https://www.hoganasenergi.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Högbo Bruks Aktiebolag,"",hogbo_bruks_aktiebolag,fastighetsbolag,https://www.hogbobruk.se/foretag/hogbobruksab.310.html,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Höglandets räddningstjänstförbund,"",hoglandets_raddningstjanstforbund,raddningstjanst,https://raddningstjansten.com/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Höglandsförbundet,"",hoglandsforbundet,kommunalforbund,https://www.hoglandet.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Högskolan för lärande och Kommunikation i Jönköping,"",hogskolan_for_larande_och_kommunikation_i_jonkoping,hogskola,https://ju.se/om-oss/hogskolan-for-larande-och-kommunikation.html,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Högskoleservice i Jönköping Aktiebolag,"",hogskoleservice_i_jonkoping_aktiebolag,hogskola,https://ju.se/om-oss/hogskoleservice.html,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
InCharge AB,"",incharge_ab,statligtföretag not_apply missing_email,https://incharge.vattenfall.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Industribyggnader i Borås Aktiebolag,"",industribyggnader_i_boras_aktiebolag,fastighetsbolag,https://www.ibabboras.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Informationsteknik i Norrbotten AB,"",informationsteknik_i_norrbotten_ab,itbolag,https://itnorrbotten.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Infranord AB,"",infranord_ab,statligtföretag not_apply,https://www.infranord.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Infrastruktur i Umeå Aktiebolag,"",infrastruktur_i_umea_aktiebolag,transport,https://inab.umea.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Inlandsbanan (Ibab) Aktiebolag,"",inlandsbanan_ibab_aktiebolag,transport,https://inlandsbanan.se/,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
Inlandståget AB,"",inlandstaget_ab,tagbolag,https://inlandsbanan.se/inlandstag,"","","",2023-02-18 17:57:14 +0100,2023-02-19 04:55:32 +0100,1
