﻿Förv(T);Fakturanr;Leverantör;Organisationsnr.;Ver.nr;Fakturadatum;Konto;Kontobeskrivning;Belopp
Lasarettet i Enköping;20752022;Apotekstjänst Sverige AB;5565774097;505030729;2022-09-14;5669;Övrigt tandvårdsmaterial;52
Lasarettet i Enköping;20752022;Apotekstjänst Sverige AB;5565774097;505030729;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;280
Lasarettet i Enköping;20752022;Apotekstjänst Sverige AB;5565774097;505030729;2022-09-14;6451;Kontorsmaterial;113
Lasarettet i Enköping;20752022;Apotekstjänst Sverige AB;5565774097;505030729;2022-09-14;6461;Förbrukningsmaterial;137
Lasarettet i Enköping;20752024;Apotekstjänst Sverige AB;5565774097;505030730;2022-09-14;5632;Medicinskt material;1506
Lasarettet i Enköping;20752024;Apotekstjänst Sverige AB;5565774097;505030730;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;174
Lasarettet i Enköping;20752024;Apotekstjänst Sverige AB;5565774097;505030730;2022-09-14;6461;Förbrukningsmaterial;229
Lasarettet i Enköping;20752025;Apotekstjänst Sverige AB;5565774097;505030731;2022-09-14;5632;Medicinskt material;36
Lasarettet i Enköping;20752025;Apotekstjänst Sverige AB;5565774097;505030731;2022-09-14;6461;Förbrukningsmaterial;128
Lasarettet i Enköping;20752026;Apotekstjänst Sverige AB;5565774097;505030732;2022-09-14;5632;Medicinskt material;1443
Lasarettet i Enköping;20752026;Apotekstjänst Sverige AB;5565774097;505030732;2022-09-14;5641;Antisera/reagenser/kit;395
Lasarettet i Enköping;20752026;Apotekstjänst Sverige AB;5565774097;505030732;2022-09-14;5649;Övrigt laboratoriematerial;194
Lasarettet i Enköping;20752026;Apotekstjänst Sverige AB;5565774097;505030732;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;130
Lasarettet i Enköping;20752026;Apotekstjänst Sverige AB;5565774097;505030732;2022-09-14;6451;Kontorsmaterial;143
Lasarettet i Enköping;20752027;Apotekstjänst Sverige AB;5565774097;505030733;2022-09-14;5631;Inkontinensartiklar;215
Lasarettet i Enköping;20752027;Apotekstjänst Sverige AB;5565774097;505030733;2022-09-14;5632;Medicinskt material;1799
Lasarettet i Enköping;20752027;Apotekstjänst Sverige AB;5565774097;505030733;2022-09-14;5669;Övrigt tandvårdsmaterial;108
Lasarettet i Enköping;20752027;Apotekstjänst Sverige AB;5565774097;505030733;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;304
Lasarettet i Enköping;20752027;Apotekstjänst Sverige AB;5565774097;505030733;2022-09-14;6461;Förbrukningsmaterial;387
Lasarettet i Enköping;20752030;Apotekstjänst Sverige AB;5565774097;505030734;2022-09-14;5591;Patientkost;420
Lasarettet i Enköping;20752030;Apotekstjänst Sverige AB;5565774097;505030734;2022-09-14;5631;Inkontinensartiklar;45
Lasarettet i Enköping;20752030;Apotekstjänst Sverige AB;5565774097;505030734;2022-09-14;5632;Medicinskt material;2617
Lasarettet i Enköping;20752030;Apotekstjänst Sverige AB;5565774097;505030734;2022-09-14;5637;Suturer;291
Lasarettet i Enköping;20752030;Apotekstjänst Sverige AB;5565774097;505030734;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;167
Lasarettet i Enköping;20752028;Apotekstjänst Sverige AB;5565774097;505030735;2022-09-14;5631;Inkontinensartiklar;131
Lasarettet i Enköping;20752028;Apotekstjänst Sverige AB;5565774097;505030735;2022-09-14;5632;Medicinskt material;1617
Lasarettet i Enköping;20752034;Apotekstjänst Sverige AB;5565774097;505030736;2022-09-14;5632;Medicinskt material;5609
Lasarettet i Enköping;20752034;Apotekstjänst Sverige AB;5565774097;505030736;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;208
Lasarettet i Enköping;20752034;Apotekstjänst Sverige AB;5565774097;505030736;2022-09-14;6051;Lokaltillbehör;963
Lasarettet i Enköping;20752035;Apotekstjänst Sverige AB;5565774097;505030737;2022-09-14;5632;Medicinskt material;6694
Akademiska sjukhuset;20752037;Apotekstjänst Sverige AB;5565774097;505030738;2022-09-14;6051;Lokaltillbehör;405
Akademiska sjukhuset;20752037;Apotekstjänst Sverige AB;5565774097;505030738;2022-09-14;6431;IT-material;1178
Lasarettet i Enköping;20752039;Apotekstjänst Sverige AB;5565774097;505030739;2022-09-14;5632;Medicinskt material;3735
Lasarettet i Enköping;20752039;Apotekstjänst Sverige AB;5565774097;505030739;2022-09-14;5649;Övrigt laboratoriematerial;106
Lasarettet i Enköping;20752039;Apotekstjänst Sverige AB;5565774097;505030739;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;1183
Lasarettet i Enköping;20752039;Apotekstjänst Sverige AB;5565774097;505030739;2022-09-14;6461;Förbrukningsmaterial;256
Akademiska sjukhuset;20751391;Apotekstjänst Sverige AB;5565774097;505030740;2022-09-14;5632;Medicinskt material;3500
Nära vård och hälsa;20751395;Apotekstjänst Sverige AB;5565774097;505030741;2022-09-14;5632;Medicinskt material;312
Akademiska sjukhuset;20751406;Apotekstjänst Sverige AB;5565774097;505030742;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;53
Akademiska sjukhuset;20751402;Apotekstjänst Sverige AB;5565774097;505030743;2022-09-14;5632;Medicinskt material;750
Akademiska sjukhuset;20751407;Apotekstjänst Sverige AB;5565774097;505030744;2022-09-14;5632;Medicinskt material;1620
Nära vård och hälsa;20751408;Apotekstjänst Sverige AB;5565774097;505030745;2022-09-14;5632;Medicinskt material;738
Akademiska sjukhuset;20751413;Apotekstjänst Sverige AB;5565774097;505030746;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;88
Akademiska sjukhuset;20751414;Apotekstjänst Sverige AB;5565774097;505030747;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;71
Akademiska sjukhuset;20751417;Apotekstjänst Sverige AB;5565774097;505030748;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;177
Lasarettet i Enköping;20751442;Apotekstjänst Sverige AB;5565774097;505030749;2022-09-14;5632;Medicinskt material;340
Akademiska sjukhuset;20751465;Apotekstjänst Sverige AB;5565774097;505030750;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;106
Akademiska sjukhuset;20751469;Apotekstjänst Sverige AB;5565774097;505030751;2022-09-14;5632;Medicinskt material;1620
Akademiska sjukhuset;20751294;Apotekstjänst Sverige AB;5565774097;505030752;2022-09-14;5632;Medicinskt material;750
Nära vård och hälsa;20751313;Apotekstjänst Sverige AB;5565774097;505030753;2022-09-14;6461;Förbrukningsmaterial;94
Akademiska sjukhuset;20751316;Apotekstjänst Sverige AB;5565774097;505030754;2022-09-14;5632;Medicinskt material;3500
Akademiska sjukhuset;20751348;Apotekstjänst Sverige AB;5565774097;505030755;2022-09-14;5632;Medicinskt material;340
Lasarettet i Enköping;20751351;Apotekstjänst Sverige AB;5565774097;505030756;2022-09-14;5632;Medicinskt material;340
Akademiska sjukhuset;20751353;Apotekstjänst Sverige AB;5565774097;505030757;2022-09-14;5632;Medicinskt material;7000
Akademiska sjukhuset;20751727;Apotekstjänst Sverige AB;5565774097;505030758;2022-09-14;6051;Lokaltillbehör;276
Akademiska sjukhuset;20751678;Apotekstjänst Sverige AB;5565774097;505030759;2022-09-14;6451;Kontorsmaterial;156
Akademiska sjukhuset;20751749;Apotekstjänst Sverige AB;5565774097;505030760;2022-09-14;5631;Inkontinensartiklar;45
Akademiska sjukhuset;20751749;Apotekstjänst Sverige AB;5565774097;505030760;2022-09-14;5632;Medicinskt material;8612
Akademiska sjukhuset;20751749;Apotekstjänst Sverige AB;5565774097;505030760;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;236
Akademiska sjukhuset;20751749;Apotekstjänst Sverige AB;5565774097;505030760;2022-09-14;6451;Kontorsmaterial;29
Akademiska sjukhuset;20751749;Apotekstjänst Sverige AB;5565774097;505030760;2022-09-14;6461;Förbrukningsmaterial;603
Akademiska sjukhuset;20751770;Apotekstjänst Sverige AB;5565774097;505030761;2022-09-14;5631;Inkontinensartiklar;157
Akademiska sjukhuset;20751770;Apotekstjänst Sverige AB;5565774097;505030761;2022-09-14;5632;Medicinskt material;2025
Akademiska sjukhuset;20751770;Apotekstjänst Sverige AB;5565774097;505030761;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;1151
Akademiska sjukhuset;20751770;Apotekstjänst Sverige AB;5565774097;505030761;2022-09-14;6051;Lokaltillbehör;221
Akademiska sjukhuset;20751778;Apotekstjänst Sverige AB;5565774097;505030762;2022-09-14;6451;Kontorsmaterial;143
Akademiska sjukhuset;20751790;Apotekstjänst Sverige AB;5565774097;505030763;2022-09-14;5631;Inkontinensartiklar;48
Akademiska sjukhuset;20751790;Apotekstjänst Sverige AB;5565774097;505030763;2022-09-14;5632;Medicinskt material;1890
Akademiska sjukhuset;20751790;Apotekstjänst Sverige AB;5565774097;505030763;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;2181
Akademiska sjukhuset;20751790;Apotekstjänst Sverige AB;5565774097;505030763;2022-09-14;6461;Förbrukningsmaterial;2392
Akademiska sjukhuset;20751787;Apotekstjänst Sverige AB;5565774097;505030764;2022-09-14;5632;Medicinskt material;50
Akademiska sjukhuset;20751817;Apotekstjänst Sverige AB;5565774097;505030765;2022-09-14;5632;Medicinskt material;369
Akademiska sjukhuset;20751817;Apotekstjänst Sverige AB;5565774097;505030765;2022-09-14;5731;Köks-, rengörings- och hygienmaterial;282
Akademiska sjukhuset;20751817;Apotekstjänst Sverige AB;5565774097;505030765;2022-09-14;6461;Förbrukningsmaterial;938
Akademiska sjukhuset;7286028;ApoEx AB Läkemedel;5566334149;505030766;2022-08-01;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7286028;ApoEx AB Läkemedel;5566334149;505030766;2022-08-01;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);2242
Akademiska sjukhuset;7294418;ApoEx AB Läkemedel;5566334149;505030767;2022-08-03;5571;Bastjänster Apoteket;93
Akademiska sjukhuset;7294418;ApoEx AB Läkemedel;5566334149;505030767;2022-08-03;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);495
Akademiska sjukhuset;7321970;ApoEx AB Läkemedel;5566334149;505030768;2022-08-11;5571;Bastjänster Apoteket;326
Akademiska sjukhuset;7321970;ApoEx AB Läkemedel;5566334149;505030768;2022-08-11;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);22023
Akademiska sjukhuset;7328564;ApoEx AB Läkemedel;5566334149;505030769;2022-08-12;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7328564;ApoEx AB Läkemedel;5566334149;505030769;2022-08-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);120
Akademiska sjukhuset;7371724;ApoEx AB Läkemedel;5566334149;505030770;2022-08-25;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7371724;ApoEx AB Läkemedel;5566334149;505030770;2022-08-25;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);94010
Folktandvården;7383817;ApoEx AB Läkemedel;5566334149;505030771;2022-08-29;5632;Medicinskt material;101
Folktandvården;7383817;ApoEx AB Läkemedel;5566334149;505030771;2022-08-29;6791;Övriga frakter och godstransporter;57
Nära vård och hälsa;7383427;ApoEx AB Läkemedel;5566334149;505030772;2022-08-29;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);228
Nära vård och hälsa;7383427;ApoEx AB Läkemedel;5566334149;505030772;2022-08-29;6791;Övriga frakter och godstransporter;57
Akademiska sjukhuset;7393071;ApoEx AB Läkemedel;5566334149;505030773;2022-08-31;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7393071;ApoEx AB Läkemedel;5566334149;505030773;2022-08-31;5632;Medicinskt material;1175
Akademiska sjukhuset;7396561;ApoEx AB Läkemedel;5566334149;505030774;2022-08-31;5571;Bastjänster Apoteket;117
Akademiska sjukhuset;7400450;ApoEx AB Läkemedel;5566334149;505030775;2022-09-01;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7400450;ApoEx AB Läkemedel;5566334149;505030775;2022-09-01;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);9518
Akademiska sjukhuset;7401888;ApoEx AB Läkemedel;5566334149;505030776;2022-09-02;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7401888;ApoEx AB Läkemedel;5566334149;505030776;2022-09-02;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);237
Akademiska sjukhuset;7401939;ApoEx AB Läkemedel;5566334149;505030777;2022-09-02;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7401939;ApoEx AB Läkemedel;5566334149;505030777;2022-09-02;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);117
Akademiska sjukhuset;7407747;ApoEx AB Läkemedel;5566334149;505030778;2022-08-31;7695;Påminnelseavgift + förseningsavgift;450
Akademiska sjukhuset;7410350;ApoEx AB Läkemedel;5566334149;505030779;2022-09-05;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7410350;ApoEx AB Läkemedel;5566334149;505030779;2022-09-05;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);162
Lasarettet i Enköping;7417298;ApoEx AB Läkemedel;5566334149;505030780;2022-09-06;5571;Bastjänster Apoteket;47
Lasarettet i Enköping;7417298;ApoEx AB Läkemedel;5566334149;505030780;2022-09-06;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);134
Akademiska sjukhuset;7416189;ApoEx AB Läkemedel;5566334149;505030781;2022-09-06;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7416189;ApoEx AB Läkemedel;5566334149;505030781;2022-09-06;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);120
Akademiska sjukhuset;7423200;ApoEx AB Läkemedel;5566334149;505030782;2022-09-07;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7423200;ApoEx AB Läkemedel;5566334149;505030782;2022-09-07;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);349
Akademiska sjukhuset;7424916;ApoEx AB Läkemedel;5566334149;505030783;2022-09-08;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7424916;ApoEx AB Läkemedel;5566334149;505030783;2022-09-08;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1464
Akademiska sjukhuset;7427539;ApoEx AB Läkemedel;5566334149;505030784;2022-09-08;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7427539;ApoEx AB Läkemedel;5566334149;505030784;2022-09-08;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);580
Akademiska sjukhuset;7423943;ApoEx AB Läkemedel;5566334149;505030785;2022-09-08;5571;Bastjänster Apoteket;43
Akademiska sjukhuset;7423943;ApoEx AB Läkemedel;5566334149;505030785;2022-09-08;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);8998
Akademiska sjukhuset;7430912;ApoEx AB Läkemedel;5566334149;505030786;2022-09-09;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7430912;ApoEx AB Läkemedel;5566334149;505030786;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);593
Akademiska sjukhuset;7431568;ApoEx AB Läkemedel;5566334149;505030787;2022-09-09;5571;Bastjänster Apoteket;43
Akademiska sjukhuset;7431568;ApoEx AB Läkemedel;5566334149;505030787;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);580
Akademiska sjukhuset;7432306;ApoEx AB Läkemedel;5566334149;505030788;2022-09-09;5571;Bastjänster Apoteket;43
Akademiska sjukhuset;7432306;ApoEx AB Läkemedel;5566334149;505030788;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);565
Akademiska sjukhuset;7431086;ApoEx AB Läkemedel;5566334149;505030789;2022-09-09;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7431086;ApoEx AB Läkemedel;5566334149;505030789;2022-09-09;5632;Medicinskt material;317
Akademiska sjukhuset;7429872;ApoEx AB Läkemedel;5566334149;505030790;2022-09-09;5571;Bastjänster Apoteket;1127
Akademiska sjukhuset;7429872;ApoEx AB Läkemedel;5566334149;505030790;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);6063
Akademiska sjukhuset;7432566;ApoEx AB Läkemedel;5566334149;505030791;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);10243
Akademiska sjukhuset;7432566;ApoEx AB Läkemedel;5566334149;505030791;2022-09-09;6791;Övriga frakter och godstransporter;172
Akademiska sjukhuset;7430271;ApoEx AB Läkemedel;5566334149;505030792;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1150
Akademiska sjukhuset;7432069;ApoEx AB Läkemedel;5566334149;505030793;2022-09-09;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7432069;ApoEx AB Läkemedel;5566334149;505030793;2022-09-09;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1224
Akademiska sjukhuset;7435911;ApoEx AB Läkemedel;5566334149;505030794;2022-09-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);5861
Akademiska sjukhuset;7439680;ApoEx AB Läkemedel;5566334149;505030795;2022-09-12;5571;Bastjänster Apoteket;43
Akademiska sjukhuset;7439680;ApoEx AB Läkemedel;5566334149;505030795;2022-09-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1618
Akademiska sjukhuset;7436161;ApoEx AB Läkemedel;5566334149;505030796;2022-09-12;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7436161;ApoEx AB Läkemedel;5566334149;505030796;2022-09-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);273
Akademiska sjukhuset;7435771;ApoEx AB Läkemedel;5566334149;505030797;2022-09-12;5571;Bastjänster Apoteket;186
Akademiska sjukhuset;7435771;ApoEx AB Läkemedel;5566334149;505030797;2022-09-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1986
Akademiska sjukhuset;7435771;ApoEx AB Läkemedel;5566334149;505030797;2022-09-12;5632;Medicinskt material;8
Akademiska sjukhuset;7438507;ApoEx AB Läkemedel;5566334149;505030798;2022-09-12;5571;Bastjänster Apoteket;43
Akademiska sjukhuset;7438507;ApoEx AB Läkemedel;5566334149;505030798;2022-09-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);150
Akademiska sjukhuset;7438946;ApoEx AB Läkemedel;5566334149;505030799;2022-09-12;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7438946;ApoEx AB Läkemedel;5566334149;505030799;2022-09-12;5632;Medicinskt material;267
Folktandvården;7439079;ApoEx AB Läkemedel;5566334149;505030800;2022-09-12;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);3456
Folktandvården;7439079;ApoEx AB Läkemedel;5566334149;505030800;2022-09-12;5632;Medicinskt material;5045
Folktandvården;7439079;ApoEx AB Läkemedel;5566334149;505030800;2022-09-12;6791;Övriga frakter och godstransporter;632
Akademiska sjukhuset;7442653;ApoEx AB Läkemedel;5566334149;505030801;2022-09-13;5571;Bastjänster Apoteket;43
Akademiska sjukhuset;7442653;ApoEx AB Läkemedel;5566334149;505030801;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);778
Akademiska sjukhuset;7442470;ApoEx AB Läkemedel;5566334149;505030802;2022-09-13;5571;Bastjänster Apoteket;559
Akademiska sjukhuset;7442470;ApoEx AB Läkemedel;5566334149;505030802;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);35131
Akademiska sjukhuset;7442470;ApoEx AB Läkemedel;5566334149;505030802;2022-09-13;5632;Medicinskt material;1200
Lasarettet i Enköping;7443867;ApoEx AB Läkemedel;5566334149;505030803;2022-09-13;5571;Bastjänster Apoteket;47
Lasarettet i Enköping;7443867;ApoEx AB Läkemedel;5566334149;505030803;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);203
Akademiska sjukhuset;7444030;ApoEx AB Läkemedel;5566334149;505030804;2022-09-13;5571;Bastjänster Apoteket;607
Akademiska sjukhuset;7444030;ApoEx AB Läkemedel;5566334149;505030804;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);6985
Akademiska sjukhuset;7444030;ApoEx AB Läkemedel;5566334149;505030804;2022-09-13;5632;Medicinskt material;220
Akademiska sjukhuset;7443993;ApoEx AB Läkemedel;5566334149;505030805;2022-09-13;5571;Bastjänster Apoteket;607
Akademiska sjukhuset;7443993;ApoEx AB Läkemedel;5566334149;505030805;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);37084
Akademiska sjukhuset;7443956;ApoEx AB Läkemedel;5566334149;505030806;2022-09-13;5571;Bastjänster Apoteket;1127
Akademiska sjukhuset;7443956;ApoEx AB Läkemedel;5566334149;505030806;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);6318
Akademiska sjukhuset;7443956;ApoEx AB Läkemedel;5566334149;505030806;2022-09-13;5632;Medicinskt material;643
Akademiska sjukhuset;7443602;ApoEx AB Läkemedel;5566334149;505030807;2022-09-13;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7443602;ApoEx AB Läkemedel;5566334149;505030807;2022-09-13;5632;Medicinskt material;814
Akademiska sjukhuset;7440887;ApoEx AB Läkemedel;5566334149;505030808;2022-09-13;5571;Bastjänster Apoteket;233
Akademiska sjukhuset;7440887;ApoEx AB Läkemedel;5566334149;505030808;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);908
Akademiska sjukhuset;7440887;ApoEx AB Läkemedel;5566334149;505030808;2022-09-13;5632;Medicinskt material;71
Akademiska sjukhuset;7440612;ApoEx AB Läkemedel;5566334149;505030809;2022-09-13;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7440612;ApoEx AB Läkemedel;5566334149;505030809;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);6720
Akademiska sjukhuset;7443323;ApoEx AB Läkemedel;5566334149;505030810;2022-09-13;5571;Bastjänster Apoteket;217
Akademiska sjukhuset;7443323;ApoEx AB Läkemedel;5566334149;505030810;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);709
Akademiska sjukhuset;7441211;ApoEx AB Läkemedel;5566334149;505030811;2022-09-13;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7441211;ApoEx AB Läkemedel;5566334149;505030811;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);13646
Akademiska sjukhuset;7443748;ApoEx AB Läkemedel;5566334149;505030812;2022-09-13;5571;Bastjänster Apoteket;130
Akademiska sjukhuset;7443748;ApoEx AB Läkemedel;5566334149;505030812;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);138
Akademiska sjukhuset;7442895;ApoEx AB Läkemedel;5566334149;505030813;2022-09-13;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7442895;ApoEx AB Läkemedel;5566334149;505030813;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);889
Folktandvården;7442577;ApoEx AB Läkemedel;5566334149;505030814;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);177
Folktandvården;7442577;ApoEx AB Läkemedel;5566334149;505030814;2022-09-13;6791;Övriga frakter och godstransporter;57
Nära vård och hälsa;7442053;ApoEx AB Läkemedel;5566334149;505030815;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);888
Nära vård och hälsa;7442053;ApoEx AB Läkemedel;5566334149;505030815;2022-09-13;6791;Övriga frakter och godstransporter;57
Folktandvården;7442446;ApoEx AB Läkemedel;5566334149;505030816;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);151
Folktandvården;7442446;ApoEx AB Läkemedel;5566334149;505030816;2022-09-13;6791;Övriga frakter och godstransporter;57
Nära vård och hälsa;7442547;ApoEx AB Läkemedel;5566334149;505030817;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);140
Nära vård och hälsa;7442547;ApoEx AB Läkemedel;5566334149;505030817;2022-09-13;6791;Övriga frakter och godstransporter;57
Akademiska sjukhuset;7444420;ApoEx AB Läkemedel;5566334149;505030818;2022-09-13;5571;Bastjänster Apoteket;130
Akademiska sjukhuset;7444420;ApoEx AB Läkemedel;5566334149;505030818;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);651
Akademiska sjukhuset;7445288;ApoEx AB Läkemedel;5566334149;505030819;2022-09-13;5571;Bastjänster Apoteket;186
Akademiska sjukhuset;7445288;ApoEx AB Läkemedel;5566334149;505030819;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);9385
Akademiska sjukhuset;7444801;ApoEx AB Läkemedel;5566334149;505030820;2022-09-13;5571;Bastjänster Apoteket;303
Akademiska sjukhuset;7444801;ApoEx AB Läkemedel;5566334149;505030820;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);928
Akademiska sjukhuset;7444770;ApoEx AB Läkemedel;5566334149;505030821;2022-09-13;5571;Bastjänster Apoteket;997
Akademiska sjukhuset;7444770;ApoEx AB Läkemedel;5566334149;505030821;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);3865
Akademiska sjukhuset;7444770;ApoEx AB Läkemedel;5566334149;505030821;2022-09-13;5632;Medicinskt material;220
Akademiska sjukhuset;7444861;ApoEx AB Läkemedel;5566334149;505030822;2022-09-13;5571;Bastjänster Apoteket;780
Akademiska sjukhuset;7444861;ApoEx AB Läkemedel;5566334149;505030822;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);5060
Akademiska sjukhuset;7445032;ApoEx AB Läkemedel;5566334149;505030823;2022-09-13;5571;Bastjänster Apoteket;780
Akademiska sjukhuset;7445032;ApoEx AB Läkemedel;5566334149;505030823;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);3767
Akademiska sjukhuset;7445134;ApoEx AB Läkemedel;5566334149;505030824;2022-09-13;5571;Bastjänster Apoteket;607
Akademiska sjukhuset;7445134;ApoEx AB Läkemedel;5566334149;505030824;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);4120
Akademiska sjukhuset;7445175;ApoEx AB Läkemedel;5566334149;505030825;2022-09-13;5571;Bastjänster Apoteket;434
Akademiska sjukhuset;7445175;ApoEx AB Läkemedel;5566334149;505030825;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);3627
Akademiska sjukhuset;7445164;ApoEx AB Läkemedel;5566334149;505030826;2022-09-13;5571;Bastjänster Apoteket;280
