Verifikationsnummer;Leverantör;Konto;Konto beskrivning;Fakturans bruttobelopp;Ankomstdatum;Fakturadatum;Kostnadsställe;Kostnadsställe beskrivning;Fakturanummer
21655365;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2265,29;2022-09-20;2022-09-20;11826;Osteoporosmottagning Svall;3518802107
21655365;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2265,29;2022-09-20;2022-09-20;11826;Osteoporosmottagning Svall;3518802107
21655365;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2265,29;2022-09-20;2022-09-20;11826;Osteoporosmottagning Svall;3518802107
21655365;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2265,29;2022-09-20;2022-09-20;11826;Osteoporosmottagning Svall;3518802107
21655365;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2265,29;2022-09-20;2022-09-20;11826;Osteoporosmottagning Svall;3518802107
21655365;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2265,29;2022-09-20;2022-09-20;11826;Osteoporosmottagning Svall;3518802107
21655366;OneMed Sverige AB;64500;Kontorsmaterial;458,75;2022-09-20;2022-09-20;11803;Sekreterarenhet GNR Svall;3518802206
21655366;OneMed Sverige AB;64500;Kontorsmaterial;458,75;2022-09-20;2022-09-20;11803;Sekreterarenhet GNR Svall;3518802206
21654963;OneMed Sverige AB;56310;Inkontinensartiklar;619,2;2022-09-20;2022-09-20;86366;KOFFA PV, Centrum;35188035
21654960;OneMed Sverige AB;56310;Inkontinensartiklar;1374,08;2022-09-20;2022-09-20;86366;KOFFA PV, Centrum;35188037
21654959;OneMed Sverige AB;56310;Inkontinensartiklar;118,8;2022-09-20;2022-09-20;86366;KOFFA PV, Centrum;35188040
21654962;OneMed Sverige AB;56310;Inkontinensartiklar;1632;2022-09-20;2022-09-20;86366;KOFFA PV, Centrum;35188043
21655367;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;3796,88;2022-09-20;2022-09-20;87503;Distriktssköterskemott Bredbyn;3518804400
21655367;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;3796,88;2022-09-20;2022-09-20;87503;Distriktssköterskemott Bredbyn;3518804400
21655368;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;56380;Förbandsartiklar;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655368;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;2088,45;2022-09-20;2022-09-20;12003;Intensivvårdsavd Svall;3518804509
21655369;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;644,18;2022-09-20;2022-09-20;63070;Härnösand/ Sollefteå driftområ;3518805001
21655320;OneMed Sverige AB;56130;Speciallivsmedel inom förmån;256,41;2022-09-20;2022-09-20;14159;Läkemedel BUM Svall;35188053
21654966;OneMed Sverige AB;56310;Inkontinensartiklar;8386,88;2022-09-20;2022-09-20;87563;Distriktssköterskemott Ankaret;35188055
21655298;OneMed Sverige AB;57215;Näringspr spec.livsm ej förmån;745,58;2022-09-20;2022-09-20;86318;Dietist Granlo HC;35188056
21655371;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;900;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806009
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64800;Arbets/skyddskläd/skyddsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56380;Förbandsartiklar;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56380;Förbandsartiklar;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56380;Förbandsartiklar;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56380;Förbandsartiklar;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56380;Förbandsartiklar;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56380;Förbandsartiklar;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;64500;Kontorsmaterial;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57310;Köks/serveringsmaterial;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57310;Köks/serveringsmaterial;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57310;Köks/serveringsmaterial;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21655372;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;21056,31;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518806108
21654980;OneMed Sverige AB;56310;Inkontinensartiklar;501,48;2022-09-20;2022-09-20;86253;Gemensamma kostnader,Matfors;35188066
21655301;OneMed Sverige AB;56130;Speciallivsmedel inom förmån;826,67;2022-09-20;2022-09-20;14159;Läkemedel BUM Svall;35188070
21655373;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;707,36;2022-09-20;2022-09-20;15130;LARO mottagning Svall;3518807106
21655373;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;707,36;2022-09-20;2022-09-20;15130;LARO mottagning Svall;3518807106
21655373;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;707,36;2022-09-20;2022-09-20;15130;LARO mottagning Svall;3518807106
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21655374;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;49313,41;2022-09-20;2022-09-20;12102;Kir avd 15;3518810209
21654981;OneMed Sverige AB;57215;Näringspr spec.livsm ej förmån;625,97;2022-09-20;2022-09-20;11827;Dietistmott Svall NO Södra;35188104
21654982;OneMed Sverige AB;56310;Inkontinensartiklar;429,24;2022-09-20;2022-09-20;86474;Inkontinens Gilleberget;35188110
21655375;OneMed Sverige AB;56380;Förbandsartiklar;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;56380;Förbandsartiklar;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;56309;Medicinskt material övrigt;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655375;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;8981,21;2022-09-20;2022-09-20;86483;Gemensamma kostnader,Gilleberg;3518811207
21655302;OneMed Sverige AB;57215;Näringspr spec.livsm ej förmån;1758,13;2022-09-20;2022-09-20;11020;Medicinmott Svall;35188114
21655377;OneMed Sverige AB;57990;Material/varor övrigt;130,65;2022-09-20;2022-09-20;11202;Infektionsavd 1 Svall;3518812403
21654984;OneMed Sverige AB;56310;Inkontinensartiklar;351;2022-09-20;2022-09-20;87526;Koffa Bredbyn HC;35188126
21655378;OneMed Sverige AB;56380;Förbandsartiklar;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655378;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;5979,76;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812700
21655379;OneMed Sverige AB;56309;Medicinskt material övrigt;4623,75;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812809
21655379;OneMed Sverige AB;56309;Medicinskt material övrigt;4623,75;2022-09-20;2022-09-20;14120;BUM mott Svall;3518812809
21654979;OneMed Sverige AB;56310;Inkontinensartiklar;2913,75;2022-09-20;2022-09-20;87556;Koffa Bjästa HC;35188135
21655313;OneMed Sverige AB;57215;Näringspr spec.livsm ej förmån;535,07;2022-09-20;2022-09-20;41118;Dietistmott Övik;35188138
21655318;OneMed Sverige AB;56130;Speciallivsmedel inom förmån;1118,01;2022-09-20;2022-09-20;41359;Läkemedel BUM Övik;35188139
21655380;OneMed Sverige AB;56380;Förbandsartiklar;1705,83;2022-09-20;2022-09-20;87683;Distriktssköterskemott Hus/Tre;3518814003
21655380;OneMed Sverige AB;56380;Förbandsartiklar;1705,83;2022-09-20;2022-09-20;87683;Distriktssköterskemott Hus/Tre;3518814003
21655380;OneMed Sverige AB;56380;Förbandsartiklar;1705,83;2022-09-20;2022-09-20;87683;Distriktssköterskemott Hus/Tre;3518814003
21655380;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;1705,83;2022-09-20;2022-09-20;87683;Distriktssköterskemott Hus/Tre;3518814003
21655380;OneMed Sverige AB;57300;Städ/tvätt/rengöringsmat;1705,83;2022-09-20;2022-09-20;87683;Distriktssköterskemott Hus/Tre;3518814003
21655303;OneMed Sverige AB;57215;Näringspr spec.livsm ej förmån;404,21;2022-09-20;2022-09-20;41118;Dietistmott Övik;35188147
21655300;OneMed Sverige AB;56130;Speciallivsmedel inom förmån;2396,8;2022-09-20;2022-09-20;14159;Läkemedel BUM Svall;35188148
21654983;OneMed Sverige AB;56310;Inkontinensartiklar;1191,6;2022-09-20;2022-09-20;87676;Koffa Domsjö HC;35188149
21655382;OneMed Sverige AB;56380;Förbandsartiklar;24160,09;2022-09-20;2022-09-20;41423;Intensivvårdsavd Övik;3518815505
21655382;OneMed Sverige AB;56330;Instrument (sjukvård/tandvård);24160,09;2022-09-20;2022-09-20;41423;Intensivvårdsavd Övik;3518815505
21655382;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;24160,09;2022-09-20;2022-09-20;41423;Intensivvårdsavd Övik;3518815505
21655382;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;24160,09;2022-09-20;2022-09-20;41423;Intensivvårdsavd Övik;3518815505
21655382;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;24160,09;2022-09-20;2022-09-20;41423;Intensivvårdsavd Övik;3518815505
21655382;OneMed Sverige AB;56390;Sjukvårdsartiklar övriga;24160,09;2022-09-20;2022-09-20;41423;Intensivvårdsavd Övik;3518815505
